﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172095&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;12;9;9;4;0;12
Primer grau;90;81;82;48;1;91
ESO,EGB, Batx. elemental;155;145;147;104;0;155
FP grau mitjà;13;13;13;10;0;13
FP grau superior;17;17;17;16;0;17
Batxillerat superior;47;45;46;39;0;47
Diplomatura;35;35;35;31;0;35
Llicenciatura i doctorat;16;15;16;14;0;16
Total;385;360;365;266;1;386

