﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cerdanyola del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082665&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1149;9232;2768;417;5;13571
2021;1141;8923;2714;402;5;13185
2020;1163;8697;2695;410;5;12970
2019;1197;8573;2656;410;4;12840
2018;1230;8306;2623;397;4;12560
2017;1242;8098;2608;392;5;12345
2016;1260;7792;2593;383;4;12032
2014;1287;7237;2553;359;4;11440
2013;1286;6989;2490;342;5;11112
2012;1301;6653;2448;323;5;10730
2011;1289;6325;2387;308;7;10316

