﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170499&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1422;114;1536;39;276;129;204;648;2184
Educació primària o inferior;153;6;159;9;84;12;48;153;312
Primera etapa d’educació secundària i similar;444;57;501;18;108;63;69;258;756
Segona etapa d’educació secundària i similar;321;30;351;9;45;45;51;150;504
Educació superior;504;18;522;6;39;9;33;87;615
Dones;1269;123;1392;27;225;144;387;783;2178
Educació primària o inferior;87;21;108;6;63;3;156;228;333
Primera etapa d’educació secundària i similar;261;42;303;9;102;60;99;270;576
Segona etapa d’educació secundària i similar;282;33;315;6;33;57;78;174;489
Educació superior;642;30;672;9;27;27;54;117;780
Total;2691;237;2928;66;501;276;591;1434;4365
Educació primària o inferior;240;27;267;12;150;12;207;381;645
Primera etapa d’educació secundària i similar;705;96;801;27;210;123;168;528;1329
Segona etapa d’educació secundària i similar;603;66;669;15;78;102;129;324;990
Educació superior;1146;48;1194;12;69;36;87;204;1398

