﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Espluga Calba, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250812&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;3;1;0;0;0;0;0;0;6
dones;0;2;2;2;0;0;1;0;0;0;0;7
total;0;3;3;5;1;0;1;0;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;1;2;1;0;0;1;0;0;0;0;6
total;1;1;2;1;1;0;1;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;0;0;2;1;1;0;0;7
dones;0;3;0;0;0;0;2;0;2;1;0;8
total;0;3;3;0;0;0;4;1;3;1;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;1;0;0;0;2
total;1;0;1;0;0;1;0;1;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;3;1;4;3;3;8;9;4;11;14;0;60
dones;0;0;0;0;0;0;0;0;2;2;1;5
total;3;1;4;3;3;8;9;4;13;16;1;65
Treballadors industrials;;;;;;;;;;;;
homes;5;7;9;1;4;4;6;3;0;0;0;39
dones;1;2;1;3;6;6;4;2;2;2;1;30
total;6;9;10;4;10;10;10;5;2;2;1;69
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;9;18;7;9;13;17;8;12;15;0;116
dones;3;8;5;6;6;6;8;3;6;5;2;58
total;11;17;23;13;15;19;25;11;18;20;2;174

