﻿Eleccions al Parlament de Catalunya. Dades generals
Paüls
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431021
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;448;255;246;5;4;56,9;43,1
2017;473;399;391;3;5;84,4;15,6
2015;485;395;382;7;6;81,4;18,6
2012;505;385;372;4;9;76,2;23,8
2010;504;391;379;2;10;77,6;22,4
2006;527;419;411;5;3;79,5;20,5
2003;541;489;488;0;1;90,4;9,6
1999;557;442;442;0;0;79,4;20,7
1995;556;457;454;1;2;82,2;17,8
1992;585;459;457;2;0;78,5;21,5
1988;610;487;478;3;6;79,8;20,2
1984;605;463;456;1;6;76,5;23,5
1980;678;509;500;2;7;75,1;24,9

