﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ordis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171156
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;0;2;3;1;0;0;0;1;11
dones;0;1;5;0;2;0;0;0;1;0;0;9
total;0;3;7;0;4;3;1;0;1;0;1;20
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;0;0;1;0;5
dones;0;1;2;0;1;3;0;0;0;0;0;7
total;0;1;4;1;1;4;0;0;0;1;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;0;0;0;0;4
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;1;1;3;0;2;0;0;0;0;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;0;1;1;1;2;1;0;1;0;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;4;3;4;2;5;7;7;1;36
dones;0;1;1;0;1;1;2;3;3;1;0;13
total;0;1;4;4;4;5;4;8;10;8;1;49
Treballadors industrials;;;;;;;;;;;;
homes;3;5;3;1;1;8;3;1;1;0;0;26
dones;0;2;1;0;1;1;1;0;0;0;0;6
total;3;7;4;1;2;9;4;1;1;0;0;32
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;12;8;6;18;7;7;8;8;2;87
dones;1;6;10;2;7;6;3;3;4;1;0;43
total;4;14;22;10;13;24;10;10;12;9;2;130

