﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250523&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;150;310;345;245;1055
04/2024;155;310;340;245;1045
03/2024;155;315;340;240;1055
02/2024;155;305;335;230;1030
01/2024;155;300;335;225;1020
12/2023;155;305;330;230;1015
11/2023;160;310;330;230;1035
10/2023;160;315;335;230;1040
09/2023;145;325;345;230;1050
08/2023;165;320;360;225;1065
07/2023;170;330;360;230;1085
06/2023;155;325;350;225;1060
05/2023;140;335;345;225;1045
04/2023;150;335;340;220;1040
03/2023;160;330;340;215;1040
02/2023;155;325;335;215;1030
01/2023;155;330;330;210;1030
12/2022;165;320;320;210;1015
11/2022;165;325;325;215;1030
10/2022;170;330;330;220;1045
09/2022;160;335;335;225;1050
08/2022;180;345;340;220;1090
07/2022;195;345;340;215;1095
06/2022;165;335;330;210;1045
05/2022;160;335;335;215;1040
04/2022;165;330;330;215;1035
03/2022;155;330;335;215;1030
02/2022;155;330;330;215;1030
01/2022;160;320;325;215;1020
12/2021;157;318;322;218;1015
11/2021;160;325;334;215;1034
10/2021;156;337;330;217;1040
09/2021;153;336;335;210;1034
08/2021;182;344;337;220;1083
07/2021;182;342;331;213;1068
06/2021;154;345;330;210;1039
05/2021;145;346;325;202;1018
04/2021;145;328;321;200;994
03/2021;147;333;322;200;1002
02/2021;143;327;313;206;989
01/2021;140;330;311;205;986
12/2020;142;334;308;200;984
11/2020;144;341;318;200;1003
10/2020;143;346;320;198;1007
09/2020;131;345;317;208;1001
08/2020;154;355;314;209;1032
07/2020;155;345;308;196;1004
06/2020;137;354;310;194;995
05/2020;130;352;309;187;978
03/2020;132;355;311;179;977
12/2019;129;368;289;186;972
09/2019;146;395;312;204;1057
06/2019;144;385;310;189;1028
03/2019;149;359;292;187;987
12/2018;153;357;277;184;971
09/2018;159;390;288;189;1026
06/2018;165;396;290;179;1030
03/2018;145;368;272;178;963
12/2017;143;361;269;171;944
09/2017;143;398;290;186;1017
06/2017;149;390;280;179;998
03/2017;145;370;260;176;951
12/2016;133;365;257;162;917
09/2016;142;407;276;173;998
06/2016;152;392;260;160;964
03/2016;132;369;250;160;911
12/2015;127;373;251;144;895
09/2015;152;409;266;161;988
06/2015;134;410;262;151;957
03/2015;127;383;244;145;899
12/2014;119;383;234;142;878
09/2014;152;418;248;144;962
06/2014;136;433;251;138;958
03/2014;133;397;231;132;893
12/2013;120;390;235;130;875
09/2013;150;465;262;148;1025
06/2013;134;456;237;141;968
03/2013;132;396;219;133;880
12/2012;134;397;226;138;895
09/2012;163;491;261;151;1066
06/2012;152;478;243;142;1015
03/2012;131;433;226;140;930

