﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Esteve de Palautordera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082074
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;228;65;..;..;331
2021;33;212;61;..;..;317
2020;30;200;61;..;..;299
2019;31;184;57;..;..;280
2018;35;180;55;..;..;278
2017;34;175;57;..;..;276
2016;32;173;53;..;..;268
2014;29;166;42;..;..;245
2013;22;166;39;..;..;234
2012;26;150;40;..;..;221
2011;24;133;27;..;..;187

