﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ullà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172044&lang=es
;2009
      Total;
 explot.;23
 jornades;17241
 UTA;73
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;34
  jornades;3144
  UTA;12
 titular;
 nombre persones;16
  jornades;2555
  UTA;9
 altres familiars;
  explot.;11
 nombre persones;18
  jornades;589
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;14092
  UTA;61
 fixa;
  explot.;10
 nombre persones;28
  jornades;6087
  UTA;26
 eventual;
  explot.;10
  jornades;8005
  UTA;35
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;5
 UTA;0

