﻿Population. By year of arrival in the municipality, sex and nationality
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082665&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;627;678;1305;489;561;1053;1119;1239;2355
2019;756;741;1497;537;630;1167;1290;1371;2661
2018;657;642;1299;246;267;513;906;909;1812
2017;597;555;1152;192;201;393;792;756;1545
2016;534;468;1002;153;144;297;684;612;1296
2011-2015;2100;2019;4116;408;465;873;2505;2478;4986
2001_2010;3597;3657;7254;414;426;840;4011;4083;8094
1991-2000;3015;3174;6189;30;39;72;3048;3216;6261
1981-1990;2652;2826;5481;6;6;12;2661;2829;5493
Before 1981;5271;6504;11778;0;3;6;5274;6510;11784
He has always lived there;5565;5199;10764;141;135;276;5706;5334;11043
Total;25377;26460;51837;2622;2880;5502;27999;29337;57333

