﻿Emigracions externes. Per grups d'edat, nacionalitat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6390&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Espanyola;5860 (b);7984 (b);3422 (b);6113 (b);6959 (b);3754 (b);34092 (b)
nascuts a Catalunya;4958 (b);4477 (b);1829 (b);2863 (b);2923 (b);1373 (b);18423 (b)
nascuts a la resta d'Espanya;150 (b);503 (b);439 (b);674 (b);669 (b);1147 (b);3582 (b)
nascuts a l'estranger;752 (b);3004 (b);1154 (b);2576 (b);3367 (b);1234 (b);12087 (b)
Estrangera;6431 (b);20565 (b);11643 (b);19124 (b);16217 (b);7820 (b);81800 (b)
nascudes a Catalunya;2947 (b);544 (b);22 (b);40 (b);61 (b);41 (b);3655 (b)
nascudes a la resta d'Espanya;137 (b);119 (b);13 (b);10 (b);18 (b);21 (b);318 (b)
nascudes a l'estranger;3347 (b);19902 (b);11608 (b);19074 (b);16138 (b);7758 (b);77827 (b)
Total;12291 (b);28549 (b);15065 (b);25237 (b);23176 (b);11574 (b);115892 (b)
nascuts a Catalunya;7905 (b);5021 (b);1851 (b);2903 (b);2984 (b);1414 (b);22078 (b)
nascuts a la resta d'Espanya;287 (b);622 (b);452 (b);684 (b);687 (b);1168 (b);3900 (b)
nascuts a l'estranger;4099 (b);22906 (b);12762 (b);21650 (b);19505 (b);8992 (b);89914 (b)

