﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:20&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;7833;27034;23234;39942;98043
Barcelona;769;2731;3347;7837;14684
Girona;6897;23951;19582;31265;81695
Lleida;105;214;194;488;1001
Tarragona;62;138;111;352;663
Resta d'Espanya;5275;7680;3279;4471;20705
Andalusia;3439;4566;1352;1120;10477
Aragó;129;240;179;371;919
Principat d'Astúries;24;71;46;117;258
Illes Balears;9;45;60;131;245
Canàries;7;38;50;58;153
Cantàbria;14;19;32;51;116
Castella - la Manxa;299;389;180;190;1058
Castella i Lleó;296;485;311;550;1642
Comunitat Valenciana;72;195;188;479;934
Extremadura;590;898;278;253;2019
Galícia;131;234;161;261;787
Comunitat de Madrid;68;208;220;389;885
Regió de Múrcia;114;102;60;77;353
Comunitat Foral de Navarra;4;14;23;83;124
País Basc;21;72;74;249;416
Rioja, La;11;18;23;45;97
Ceuta i Melilla;47;86;42;47;222
Estranger;12262;10476;12548;8382;43668
Total;25370;45190;39061;52795;162416

