﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:21
;Homes;Dones;Total
De 0 a 4 anys;6;12;18
De 5 a 9 anys;21;18;39
De 10 a 14 anys;42;39;81
De 15 a 19 anys;321;51;372
De 20 a 24 anys;60;27;87
De 25 a 29 anys;51;12;63
De 30 a 34 anys;42;27;69
De 35 a 39 anys;36;18;54
De 40 a 44 anys;51;33;87
De 45 a 49 anys;57;51;108
De 50 a 54 anys;72;57;126
De 55 a 59 anys;69;75;141
De 60 a 64 anys;84;51;138
De 65 a 69 anys;75;69;144
De 70 a 74 anys;90;114;204
De 75 a 79 anys;105;189;294
De 80 a 84 anys;141;378;522
De 85 a 89 anys;141;633;774
De 90 a 94 anys;99;576;675
De 95 a 99 anys;30;249;279
100 anys o més;3;39;45
Total;1599;2715;4314

