﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081923
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;3;5;8;2;1;3;6;16;22;0;0;0;37;6;43;15;6;21;8;1;9;0;0;0;73;35;108
De 20 a 24 anys;5;3;8;3;17;20;21;35;56;1;29;30;11;26;37;1;0;1;61;12;73;36;29;65;13;1;14;0;0;0;152;152;304
De 25 a 29 anys;20;15;35;16;21;37;35;48;83;12;24;36;11;30;41;3;1;4;57;10;67;47;24;71;11;2;13;0;0;0;212;175;387
De 30 a 34 anys;20;12;32;16;22;38;22;37;59;10;25;35;20;31;51;1;1;2;55;8;63;36;19;55;14;6;20;0;0;0;194;161;355
De 35 a 39 anys;32;14;46;14;26;40;32;28;60;1;20;21;10;27;37;6;1;7;62;21;83;33;16;49;7;8;15;0;0;0;197;161;358
De 40 a 44 anys;32;18;50;25;32;57;24;18;42;16;13;29;5;38;43;2;1;3;71;23;94;44;16;60;14;9;23;0;0;0;233;168;401
De 45 a 49 anys;29;12;41;18;15;33;13;16;29;11;17;28;7;26;33;2;0;2;62;15;77;41;12;53;14;14;28;0;0;0;197;127;324
De 50 a 54 anys;24;9;33;12;7;19;13;5;18;13;8;21;6;26;32;1;0;1;53;11;64;42;9;51;5;7;12;1;0;1;170;82;252
De 55 a 59 anys;17;10;27;6;4;10;13;5;18;3;2;5;9;6;15;2;1;3;28;12;40;30;5;35;3;6;9;0;0;0;111;51;162
De 60 a 64 anys;7;1;8;2;1;3;1;0;1;1;3;4;2;5;7;3;0;3;20;1;21;3;1;4;4;2;6;0;0;0;43;14;57
De 65 anys i més;4;4;8;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;3;2;5;1;3;4;0;3;3;0;0;0;11;16;27
Total;191;98;289;113;145;258;177;197;374;70;142;212;90;235;325;21;5;26;509;121;630;328;140;468;93;59;152;1;0;1;1593;1142;2735

