﻿Población. Por año de llegada al municipio
Llançà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170926&lang=es
;2021
2020;303
2019;201
2018;156
2017;168
2016;129
2011-2015;462
2001-2010;849
1991-2000;312
1981-1990;231
Antes de 1981;684
Siempre ha vivido;1416
Total;4914

