﻿Població. Per any d'arribada a Catalunya i sexe
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170448
;Homes;Dones;Total
2020;54;51;105
2019;84;93;177
2018;60;60;120
2017;60;48;111
2016;45;48;96
2011-2015;183;171;357
2001-2010;636;441;1074
1991-2000;168;138;309
1981-1990;90;105;198
Abans de 1981;345;363;708
Sempre hi ha viscut;3603;3645;7248
Total;5334;5163;10500

