﻿Estimacions de població vinculada ETCA i taxa de vinculació
Tordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082845&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;16433;2108;18541;112,8
2014;16345;1846;18191;111,3
2013;16363;1888;18251;111,5
2012;16318;1938;18256;111,9
2011;15974;1891;17865;111,8
2010;15641;1968;17609;112,6
2009;15345;1895;17240;112,3
2008;14800;1925;16725;113,0
2007;14017;2028;16045;114,5
2006;13420;2004;15424;114,9
2005;12597;1892;14489;115,0
2004;11719;1837;13556;115,7
2003;10850;1808;12658;116,7
2002;10325;1865;12190;118,1

