﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tírvia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252213&lang=en
;Homes;Dones;Total
03/2024 (p);35;30;65
02/2024;35;30;65
01/2024;35;30;65
12/2023;35;30;60
11/2023;30;25;55
10/2023;30;25;50
09/2023;30;25;55
08/2023;35;25;60
07/2023;35;25;60
06/2023;35;25;60
05/2023;30;25;50
04/2023;30;25;55
03/2023;30;25;55
02/2023;25;20;50
01/2023;30;25;55
12/2022;30;25;55
11/2022;30;25;55
10/2022;30;25;50
09/2022;30;25;55
08/2022;30;25;55
07/2022;30;25;60
06/2022;30;25;60
05/2022;30;25;55
04/2022;30;25;55
03/2022;30;25;55
02/2022;30;25;55
01/2022;30;25;50
12/2021;30;24;54
11/2021;32;24;56
10/2021;31;24;55
09/2021;29;25;54
08/2021;35;24;59
07/2021;35;26;61
06/2021;33;26;59
05/2021;30;25;55
04/2021;28;24;52
03/2021;30;26;56
02/2021;29;24;53
01/2021;29;24;53
12/2020;31;27;58
11/2020;30;24;54
10/2020;29;24;53
09/2020;29;25;54
08/2020;34;28;62
07/2020;36;27;63
06/2020;32;25;57
05/2020;29;24;53
03/2020;28;26;54
12/2019;31;30;61
09/2019;26;28;54
06/2019;28;28;56
03/2019;28;28;56
12/2018;29;30;59
09/2018;26;27;53
06/2018;33;27;60
03/2018;35;27;62
12/2017;30;29;59
09/2017;30;22;52
06/2017;34;29;63
03/2017;33;26;59
12/2016;31;29;60
09/2016;29;24;53
06/2016;32;22;54
03/2016;32;24;56
12/2015;31;24;55
09/2015;26;23;49
06/2015;29;20;49
03/2015;32;25;57
12/2014;37;27;64
09/2014;32;23;55
06/2014;34;23;57
03/2014;33;26;59
12/2013;33;29;62
09/2013;30;21;51
06/2013;31;23;54
03/2013;35;26;61
12/2012;35;26;61
09/2012;36;22;58
06/2012;34;25;59
03/2012;35;28;63

