﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Algerri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250156
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;12;7
Tècnics i professionals científics i intel·lectuals;18;10;14
Tècnics i professionals de suport;16;15;15
Empleats administratius;15;6;1
Treballadors de serveis i venedors de comerç;12;6;8
Treballadors qualificats en activitats agràries i pesqueres;53;67;89
Artesans i treballadors qualificats de les indústries i la construcció;18;21;30
Operadors d'instal·lacions i maquinària, i muntadors;27;22;16
Treballadors no qualificats;11;17;16
Forces armades;0;0;0
Total;181;176;196

