﻿Titulars persona física per edat i sexe
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082877
;1999;1989
   Totes les edats;;
 titulars;;
 total;114;184
 homes;87;159
 dones;27;25
 titulars caps explotació;;
 total;98;170
 homes;82;153
 dones;16;17
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;8
 dones;0;1
 titulars caps explotació;;
      homes;7;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;0;3
 titulars caps explotació;;
      homes;3;8
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;12;19
 dones;7;0
 titulars caps explotació;;
      homes;12;16
    dones;6;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;15
 dones;2;3
 titulars caps explotació;;
      homes;7;15
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;14;23
 dones;2;3
 titulars caps explotació;;
      homes;13;23
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;9;23
 dones;4;6
 titulars caps explotació;;
      homes;9;23
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;30;53
 dones;11;8
 titulars caps explotació;;
      homes;27;50
    dones;6;7

