﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;0;0;0;0;5
dones;0;1;1;0;1;2;0;1;0;0;1;7
total;0;1;2;3;1;3;0;1;0;0;1;12
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
dones;5;0;1;0;0;1;0;0;0;0;0;7
total;21;0;1;0;0;1;0;0;0;0;0;23
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;6;1;0;0;0;0;0;0;0;0;32
tones;38;9;1;0;0;0;2;0;0;0;0;50
total;63;15;2;0;0;0;2;0;0;0;0;82
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;2;4;0;0;1;0;0;0;0;0;7
total;1;2;4;0;0;1;0;0;0;0;0;8
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;20;4;2;0;0;0;0;1;0;0;0;27
dones;16;4;1;0;1;0;1;0;0;0;0;23
total;36;8;3;0;1;0;1;1;0;0;0;50
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;3;1;0;0;0;0;0;0;0;0;10
dones;2;6;3;0;0;0;0;0;0;0;0;11
total;8;9;4;0;0;0;0;0;0;0;0;21
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;13;7;2;0;0;0;0;0;0;0;26
dones;11;18;5;0;0;0;0;0;0;0;0;34
total;15;31;12;2;0;0;0;0;0;0;0;60
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;20;5;2;0;0;0;0;0;0;0;33
dones;10;35;9;0;1;0;1;1;0;0;0;57
total;16;55;14;2;1;0;1;1;0;0;0;90
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;0;1;0;1;0;0;0;0;6
dones;0;7;4;0;1;0;0;0;0;0;0;12
total;0;8;7;0;2;0;1;0;0;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;2;1;1;0;0;0;0;0;0;0;4
hotal;0;2;3;1;0;0;0;1;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;2;1;0;0;0;0;4
total;0;0;0;0;1;2;1;0;1;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;1;1;2;6;4;0;1;1;0;19
dones;0;1;1;2;3;2;2;1;0;0;0;12
total;1;3;2;3;5;8;6;1;1;1;0;31
Altres cursos;;;;;;;;;;;;
homes;4;13;8;15;6;4;5;4;0;1;0;60
dones;10;16;18;8;4;4;4;2;1;1;0;68
total;14;29;26;23;10;8;9;6;1;2;0;128
Total estudiants;;;;;;;;;;;;
homes;81;62;30;23;8;11;9;6;2;2;0;234
dones;93;96;45;11;11;11;10;5;1;1;1;285
total;174;158;75;34;19;22;19;11;3;3;1;519

