﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Andreu de la Barca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081960&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;51;63;112;92;322;637;795;893;1032;978;885;603;515;370;288;187;125;81;8029
Homes;22;34;60;52;170;333;410;429;520;502;473;329;284;180;129;84;44;21;4076
Dones;29;29;52;40;152;304;385;464;512;476;412;274;231;190;159;103;81;60;3953
Arribats l'any 1996;13;2;7;5;15;5;8;5;1;0;0;3;2;1;0;1;0;0;68
Homes;4;2;3;3;8;3;3;3;0;0;0;2;0;1;0;0;0;0;32
Dones;9;0;4;2;7;2;5;2;1;0;0;1;2;0;0;1;0;0;36
Arribats l'any 1995;15;11;11;5;24;28;15;7;2;2;2;0;2;0;0;1;0;0;125
Homes;8;7;8;2;10;15;5;5;2;1;2;0;1;0;0;0;0;0;66
Dones;7;4;3;3;14;13;10;2;0;1;0;0;1;0;0;1;0;0;59
Arribats l'any 1994;6;1;3;3;10;26;10;1;4;3;2;1;1;1;2;2;1;4;81
Homes;2;0;3;2;4;11;7;1;1;1;2;0;1;1;1;0;0;2;39
Dones;4;1;0;1;6;15;3;0;3;2;0;1;0;0;1;2;1;2;42
Arribats l'any 1993;5;6;7;2;15;21;11;6;3;3;2;1;2;1;2;0;2;0;89
Homes;4;3;3;1;8;14;7;4;2;3;2;1;0;1;0;0;0;0;53
Dones;1;3;4;1;7;7;4;2;1;0;0;0;2;0;2;0;2;0;36
Arribats l'any 1992;6;15;14;6;18;27;27;16;4;0;2;2;1;0;1;0;0;1;140
Homes;1;8;12;3;11;19;16;6;2;0;1;1;1;0;0;0;0;0;81
Dones;5;7;2;3;7;8;11;10;2;0;1;1;0;0;1;0;0;1;59
Arribats l'any 1991;6;1;3;7;8;29;23;9;9;4;2;2;0;2;1;1;0;0;107
Homes;3;1;1;2;4;20;11;8;6;3;1;1;0;1;0;1;0;0;63
Dones;3;0;2;5;4;9;12;1;3;1;1;1;0;1;1;0;0;0;44
Arribats l'any 1990-81;0;27;67;35;56;107;151;97;48;20;22;11;6;7;7;11;6;5;683
Homes;0;13;30;21;34;63;69;62;23;13;13;4;5;4;1;5;1;0;361
Dones;0;14;37;14;22;44;82;35;25;7;9;7;1;3;6;6;5;5;322
Arribats l'any 1980-71;0;0;0;29;176;270;256;368;398;285;162;95;105;113;74;39;20;16;2406
Homes;0;0;0;18;91;126;138;165;189;157;87;50;48;55;38;16;10;4;1192
Dones;0;0;0;11;85;144;118;203;209;128;75;45;57;58;36;23;10;12;1214
Arribats l'any 1970-61;0;0;0;0;0;124;294;331;424;503;488;282;183;103;99;59;37;17;2944
Homes;0;0;0;0;0;62;154;151;219;244;254;158;104;45;43;25;13;6;1478
Dones;0;0;0;0;0;62;140;180;205;259;234;124;79;58;56;34;24;11;1466
Arribats l'any 1960-51;0;0;0;0;0;0;0;53;139;134;162;164;167;87;43;25;25;18;1017
Homes;0;0;0;0;0;0;0;24;76;67;91;90;99;54;18;10;10;4;543
Dones;0;0;0;0;0;0;0;29;63;67;71;74;68;33;25;15;15;14;474
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;24;41;38;29;39;35;29;8;0;243
Homes;0;0;0;0;0;0;0;0;0;13;20;19;18;10;18;12;2;0;112
Dones;0;0;0;0;0;0;0;0;0;11;21;19;11;29;17;17;6;0;131
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;17;10;13;16;8;2;70
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;6;5;13;3;1;38
Dones;0;0;0;0;0;0;0;0;0;0;0;1;10;4;8;3;5;1;32
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;2;10;9;38
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;2;2;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;1;8;7;26
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12

