﻿Conreus llenyosos: olivera
Rodonyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431325&lang=en
;2009
     Total;
 explot.;30
 ha;99
      Secà;
 explot.;29
 ha;95
       Regadiu;
 explot.;1
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;29
 ha;99
 secà;
 explot.;28
 ha;95
 regadiu;
 explot.;1
 ha;4

