﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:41&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;8;1;2;8;4;3;18;0;44
1990;7;0;9;8;15;4;49;0;92
1989;10;0;11;10;20;5;69;0;125
1988;5;1;4;4;15;4;63;0;96
1987;2;1;10;6;16;0;40;0;75
1986-81;14;1;31;19;28;5;120;0;218
1980-71;44;4;157;136;223;27;1227;0;1818
1970-61;83;11;184;162;284;28;1652;0;2404
1960-51;19;5;50;68;98;12;632;0;884
1950-41;8;4;15;15;27;0;181;0;250
1940-31;0;1;2;7;6;0;41;0;57
1930-21;0;0;1;0;0;0;2;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;200;29;476;443;736;88;4094;0;6066

