﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallfogona de Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171707
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;2;1;1;1;1;0;0;0;8
total;0;0;2;3;1;1;1;1;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;0;1;0;1;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;2;0;0;5
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;1;1;1;0;1;0;2;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;2;0;3
total;0;0;1;1;1;0;0;0;0;2;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;3;0;0;1;0;0;0;2;0;0;6
total;0;4;1;1;1;0;0;0;2;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;1;1;2;9;4;3;4;4;1;31
dones;0;0;2;1;3;3;3;2;4;3;0;21
total;1;1;3;2;5;12;7;5;8;7;1;52
Treballadors industrials;;;;;;;;;;;;
homes;3;3;1;3;4;4;3;0;2;0;0;23
dones;0;0;0;1;1;0;1;0;1;1;0;5
total;3;3;1;4;5;4;4;0;3;1;0;28
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;5;4;9;8;13;8;4;8;4;1;68
dones;0;6;5;5;6;5;5;3;7;6;0;48
total;4;11;9;14;14;18;13;7;15;10;1;116

