﻿Eleccions al Congrés de Diputats. Dades generals
Xerta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430521&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;927;680;667;7;6;73,4;26,6
2016;938;628;609;12;7;67,0;33,0
2015;954;662;644;9;9;69,4;30,6
2011;1001;669;624;12;33;66,8;33,2
2008;1006;816;794;7;15;81,1;18,9
2004;1010;853;835;9;9;84,5;15,5
2000;1021;778;767;7;4;76,2;23,8
1996;1037;872;857;3;12;84,1;15,9
1993;1044;861;849;7;5;82,5;17,5
1989;1029;759;754;4;1;73,8;26,2
1986;1063;775;769;1;5;72,9;27,1
1982;1031;858;833;3;22;83,2;16,8
1979;1080;800;778;0;22;74,1;25,9
1977;1016;829;821;0;8;81,6;18,4

