﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Escala, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170622
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;21;30;51;6;6;15;30;39;69
1 any;24;24;48;18;9;27;42;33;75
2 anys;21;30;51;12;12;24;33;42;75
3 anys;24;27;51;12;15;30;36;42;81
4 anys;36;27;63;18;18;36;54;48;102
5 anys;36;27;63;12;15;27;48;39;90
6 anys;24;21;42;18;12;33;39;36;75
7 anys;48;48;93;3;12;15;51;57;108
8 anys;36;39;72;9;18;27;45;54;99
9 anys;36;33;69;15;12;27;54;42;96
10 anys;39;39;75;12;15;30;48;54;105
11 anys;36;27;60;15;9;24;51;36;84
12 anys;45;51;96;9;15;21;54;63;117
13 anys;42;36;78;15;9;27;57;48;105
14 anys;51;36;84;9;12;21;60;48;105
15 anys;33;30;66;15;9;27;51;39;87
16 anys;27;33;60;9;9;18;36;45;78
17 anys;48;30;81;9;9;18;57;39;99
18 anys;36;36;75;9;12;18;45;48;93
19 anys;39;30;72;12;9;21;51;42;93
20 anys;39;33;72;12;9;21;48;42;93
21 anys;51;39;93;15;9;27;66;51;117
22 anys;42;24;69;15;12;27;60;36;96
23 anys;36;21;60;15;12;24;51;33;87
24 anys;30;30;57;21;15;36;48;45;96
25 anys;33;24;54;21;24;42;51;45;96
26 anys;33;33;66;18;18;36;51;51;102
27 anys;27;27;57;24;24;45;48;54;102
28 anys;33;39;72;21;15;36;51;54;108
29 anys;39;45;81;12;15;27;51;60;114
30 anys;30;39;69;24;24;48;54;63;117
31 anys;24;27;54;18;24;42;42;54;96
32 anys;33;39;72;24;27;51;57;63;123
33 anys;33;39;72;21;24;45;54;63;120
34 anys;30;21;54;27;21;48;57;42;102
35 anys;36;27;63;30;21;51;63;51;114
36 anys;42;39;84;27;27;54;69;66;135
37 anys;36;30;63;24;36;57;57;63;123
38 anys;54;51;105;33;36;72;90;87;177
39 anys;45;51;99;24;24;45;66;75;144
40 anys;42;39;81;30;36;63;69;72;144
41 anys;51;48;102;42;24;69;96;72;168
42 anys;42;48;90;27;27;54;66;78;144
43 anys;57;63;120;42;27;69;102;90;189
44 anys;66;45;111;15;27;45;81;72;156
45 anys;54;60;117;30;27;57;84;90;171
46 anys;54;51;105;27;21;51;81;72;153
47 anys;81;75;153;24;18;39;102;93;195
48 anys;63;63;123;30;18;51;93;81;174
49 anys;66;48;111;21;21;42;87;69;156
50 anys;63;60;123;24;24;48;87;87;171
51 anys;60;63;126;24;24;48;84;87;174
52 anys;72;57;126;21;21;45;93;75;168
53 anys;57;54;111;27;27;51;84;78;162
54 anys;60;57;120;30;24;51;90;84;174
55 anys;60;72;135;18;21;36;78;90;171
56 anys;75;63;135;15;27;45;90;90;177
57 anys;57;63;120;21;21;42;75;84;159
58 anys;57;60;117;30;24;54;87;87;174
59 anys;48;57;108;18;21;39;69;78;150
60 anys;57;54;114;18;21;36;72;75;150
61 anys;60;48;108;18;18;33;75;66;144
62 anys;54;69;123;21;18;39;75;90;162
63 anys;63;51;111;24;21;45;87;69;153
64 anys;51;48;99;21;15;36;69;63;132
65 anys;48;69;117;21;12;33;69;81;150
66 anys;39;48;87;18;27;42;54;75;129
67 anys;54;42;96;15;21;36;72;63;132
68 anys;45;48;93;15;18;33;60;69;126
69 anys;51;45;93;18;21;39;69;63;132
70 anys;45;48;93;15;15;30;63;60;120
71 anys;42;39;81;12;15;30;54;57;114
72 anys;39;33;72;15;18;36;54;54;105
73 anys;39;45;84;15;21;36;54;66;120
74 anys;36;54;90;18;18;36;51;75;126
75 anys;36;48;84;27;21;45;63;69;129
76 anys;36;36;75;24;21;48;60;60;123
77 anys;39;33;69;18;18;33;57;45;102
78 anys;24;39;63;12;12;27;36;51;90
79 anys;33;30;63;18;27;39;48;54;102
80 anys;27;24;51;21;21;45;48;48;96
81 anys;27;24;51;18;12;27;42;33;78
82 anys;21;27;48;18;15;30;36;42;78
83 anys;9;9;15;12;6;21;21;18;36
84 anys;18;21;39;9;12;18;27;30;57
85 anys o més;117;192;309;33;39;72;150;228;378
Total;3708;3708;7416;1644;1617;3261;5352;5322;10677

