﻿Viviendas principales. Por tipo de edificio y año de construcción
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250122&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;6;3;0;0;0;9
De 1900 a 1920;6;3;3;0;0;12
De 1921 a 1940;24;0;3;0;0;30
De 1941 a 1950;27;3;3;0;0;36
De 1951 a 1960;51;0;3;0;0;54
De 1961 a 1970;51;9;42;0;0;102
De 1971 a 1980;87;3;42;0;0;132
De 1981 a 1990;60;6;30;0;0;102
De 1991 a 2000;72;12;30;0;0;114
De 2001 a 2010;81;9;558;0;0;648
De 2011 a 2020;6;0;6;0;0;9
No consta;6;3;9;3;0;18
Total;483;48;726;0;0;1260

