﻿Habitatges principals per any d'arribada a l'habitatge
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:24&lang=en
;2001
Any d'arribada;
2001;3008
2000;2785
1999;2768
1998;2281
1997;1684
1996;1586
Any d'arribada;
De 1991 a 1995;5485
De 1981 a 1990;9191
De 1971 a 1980;7566
De 1961 a 1970;3812
De 1941 a 1960;2652
Abans de 1941;1376
Total;44194

