﻿Population. By year of arrival in the municipality
Tarragonès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:36&lang=en
;2021
2020;14199
2019;15915
2018;10794
2017;9063
2016;7350
2011-2015;26706
2001_2010;50610
1991-2000;15951
1981-1990;10302
Before 1981;31314
He has always lived there;70662
Total;262866

