﻿Estimacions de població vinculada no resident ETCA, per trimestre
Valls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:431613&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2288;2364;2419;2333;2347;24321;26668
2014;2301;2284;2379;2303;2309;24570;26879
2013;2273;2294;2473;2270;2326;24649;26975
2012;2213;2207;2439;2182;2256;25084;27340
2011;2182;2298;2502;2160;2287;25016;27303
2010;2070;2265;2553;2155;2262;25158;27420
2009;2454;2279;2558;2230;2376;25092;27468
2008;2407;2588;2705;2380;2522;24710;27232
2007;2450;2510;2656;2474;2520;23948;26468
2006;2499;2563;2614;2270;2480;23315;25795
2005;2183;2374;2522;2348;2358;22851;25209
2004;1961;2186;2309;2075;2129;22237;24366
2003;1896;1917;2149;1891;1960;21649;23609
2002;1704;1700;2162;1872;1867;21048;22915

