﻿Conreus llenyosos: vinya
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431613&lang=es
;2009
       Total;
 explot.;73
 ha;486
        Secà;
 explot.;72
 ha;485
         Regadiu;
 explot.;2
 ha;1
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;58
 ha;418
 secà;
 explot.;58
 ha;417
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;13
 ha;66
 secà;
 explot.;12
 ha;66
 regadiu;
 explot.;1
 ha;0

