﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:083041&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;2;1;3;3;0;3;0;0;0;10;2;12
De 20 a 24 anys;0;1;1;2;1;3;2;5;7;0;3;3;0;4;4;2;0;2;6;0;6;6;1;7;2;0;2;0;0;0;20;15;35
De 25 a 29 anys;2;2;4;1;5;6;4;5;9;2;2;4;4;2;6;3;0;3;9;1;10;3;4;7;2;3;5;0;0;0;30;24;54
De 30 a 34 anys;6;2;8;0;0;0;2;6;8;0;4;4;1;4;5;2;0;2;11;0;11;5;3;8;5;1;6;0;0;0;32;20;52
De 35 a 39 anys;2;1;3;3;3;6;2;0;2;2;3;5;1;2;3;3;0;3;14;3;17;9;2;11;2;0;2;0;0;0;38;14;52
De 40 a 44 anys;7;2;9;1;7;8;3;3;6;7;6;13;2;3;5;3;0;3;8;4;12;9;4;13;1;1;2;0;0;0;41;30;71
De 45 a 49 anys;4;3;7;3;4;7;4;1;5;3;1;4;3;6;9;4;0;4;7;3;10;3;1;4;0;1;1;0;0;0;31;20;51
De 50 a 54 anys;2;0;2;4;0;4;1;1;2;1;0;1;1;4;5;3;0;3;11;1;12;9;0;9;0;1;1;0;0;0;32;7;39
De 55 a 59 anys;3;1;4;0;1;1;0;0;0;2;0;2;1;0;1;4;0;4;6;0;6;2;1;3;0;2;2;0;0;0;18;5;23
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;5;0;5;2;0;2;0;1;1;0;0;0;10;5;15
De 65 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;5;0;5
Total;28;13;41;14;21;35;18;21;39;18;20;38;14;27;41;26;1;27;82;12;94;51;17;68;16;10;26;0;0;0;267;142;409

