﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilajuïga
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:172235&lang=en
;1991
Agricultura i ramaderia;28
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;0
Indústria química;3
Cont maquin mat elèctric;11
Material transport;0
Alimentació i begudes;12
Tèxtil, cuir confecció;3
Suro i fusta;1
Paper i arts gràfiques;2
Plàstics i ind. manufact.;2
Construcció;42
Comerç i reparació;34
Hostaleria i restauració;23
Transport i act. annexes;16
Comunicacions;1
Assegurances i financeres;4
Servei empr. i llogers;8
Adm pública, defensa i SS;13
Educació i investigació;12
Sanitat i assis. social;4
Altres serveis;8
Total;229

