﻿Població. Per sexe i generacions
Baix Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:12
;Homes;Dones;Total
2022;430;405;835
2021;476;416;892
2020;498;428;926
2019;518;501;1019
2018;467;469;936
2017;537;520;1057
2016;537;519;1056
2015;601;591;1192
2014;641;551;1192
2013;606;553;1159
2012;659;631;1290
2011;734;650;1384
2010;687;645;1332
2009;675;671;1346
2008;667;715;1382
2007;717;652;1369
2006;705;615;1320
2005;658;628;1286
2004;701;578;1279
2003;625;619;1244
2002;604;610;1214
2001;620;573;1193
2000;629;625;1254
1999;611;566;1177
1998;585;541;1126
1997;534;537;1071
1996;582;520;1102
1995;557;535;1092
1994;585;543;1128
1993;619;532;1151
1992;633;607;1240
1991;582;577;1159
1990;621;617;1238
1989;621;620;1241
1988;648;650;1298
1987;667;685;1352
1986;595;667;1262
1985;712;708;1420
1984;710;780;1490
1983;741;798;1539
1982;857;851;1708
1981;909;884;1793
1980;965;918;1883
1979;905;959;1864
1978;1046;957;2003
1977;1145;1024;2169
1976;1048;1010;2058
1975;1104;988;2092
1974;1035;974;2009
1973;1023;982;2005
1972;1050;920;1970
1971;999;929;1928
1970;988;884;1872
1969;923;906;1829
1968;916;860;1776
1967;925;888;1813
1966;912;835;1747
1965;867;817;1684
1964;853;758;1611
1963;787;744;1531
1962;756;711;1467
1961;717;741;1458
1960;678;720;1398
1959;678;685;1363
1958;650;683;1333
1957;633;712;1345
1956;637;676;1313
1955;616;654;1270
1954;623;721;1344
1953;624;617;1241
1952;587;693;1280
1951;529;612;1141
1950;547;581;1128
1949;550;577;1127
1948;542;658;1200
1947;540;546;1086
1946;441;517;958
1945;492;530;1022
1944;436;476;912
1943;381;439;820
1942;338;394;732
1941;275;328;603
1940;336;362;698
1939;206;228;434
1938;199;238;437
1937;204;248;452
1936;196;262;458
1935;147;229;376
1934;118;220;338
1933;109;180;289
1932;81;147;228
1931;73;144;217
1930;46;122;168
1929;49;99;148
1928;22;71;93
1927;15;58;73
1926;13;46;59
1925;5;29;34
1924;5;25;30
1923;2;15;17
1922 o abans;2;21;23
Total;57950;57751;115701

