﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252287&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;21;0;0;0;21
De 31 a 45 m²;63;0;0;0;63
De 46 a 60 m²;180;0;0;0;180
De 61 a 75 m²;213;0;0;0;213
De 76 a 90 m²;171;0;0;0;171
De 91 a 105 m²;186;0;0;0;189
De 106 a 120 m²;174;0;0;0;171
De 121 a 150 m²;321;0;0;0;321
De 151 a 180 m²;213;0;0;0;213
Más de 180 m²;120;3;0;3;126
No consta;9;0;0;3;12
Total;1665;3;0;6;1677

