﻿Nuclis de matrimonis. Per professió dels cònjuges
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080060&lang=es
Professió;Homes;Dones;Total
Directors i gerents;148;..;240
Tècnics científics;..;..;319
Tècnics de suport;324;241;565
Empleats administratius;246;337;582
Treballadors serveis;282;510;793
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;476;..;617
Instal·ladors i muntadors;..;..;202
Ocupacions elementals;..;179;313
Ocupacions militars;..;..;..
Total;1965;1730;3695

