﻿Població ocupada segons professió i sexe
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081075
;Homes;Dones;Total
Directors i gerents;156;..;253
Tècnics científics;205;492;697
Tècnics de suport;686;346;1032
Empleats administratius;237;577;813
Treballadors serveis;527;551;1078
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;659;..;748
Instal·ladors i muntadors;496;118;614
Ocupacions elementals;215;181;396
Ocupacions militars;..;..;..
Total;3202;2467;5669

