﻿Main dwellings. By type of building and useful floor area
Vallromanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082969&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;0
From 31 to 45 m²;3;3;6;0;0;9
From 46 to 60 m²;21;3;27;0;0;51
From 61 to 75 m²;30;3;24;0;0;57
From 76 to 90 m²;48;6;66;0;0;117
From 91 to 105 m²;60;3;39;0;0;99
From 106 to 120 m²;75;3;6;0;0;87
From 121 to 150 m²;129;6;9;3;0;150
From 151 to 180 m²;96;24;6;0;0;126
More than 180 m²;195;15;3;0;0;213
Unknown;0;0;0;0;3;0
Total;663;60;183;3;0;906

