﻿Población. Por sexo y edad quinquenal
Riba-roja d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431251&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;9;9;18
De 5 a 9 años;20;21;41
De 10 a 14 años;24;18;42
De 15 a 19 años;16;24;40
De 20 a 24 años;22;13;35
De 25 a 29 años;22;18;40
De 30 a 34 años;35;21;56
De 35 a 39 años;44;24;68
De 40 a 44 años;39;26;65
De 45 a 49 años;42;37;79
De 50 a 54 años;47;34;81
De 55 a 59 años;58;38;96
De 60 a 64 años;58;53;111
De 65 a 69 años;56;49;105
De 70 a 74 años;43;43;86
De 75 a 79 años;35;35;70
De 80 a 84 años;18;28;46
De 85 a 89 años;23;26;49
De 90 a 94 años;4;12;16
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;616;530;1146

