﻿Llars unipersonals. Per edat i estat civil. Total
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080462&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;21;2;0;0;0;23
De 25 a 29 anys;60;11;0;2;1;74
De 30 a 34 anys;61;11;4;3;6;85
De 35 a 39 anys;33;13;0;7;7;60
De 40 a 44 anys;16;6;2;7;6;37
De 45 a 49 anys;14;3;2;5;7;31
De 50 a 54 anys;16;4;4;7;0;31
De 55 a 59 anys;10;6;3;6;4;29
De 60 a 64 anys;7;6;13;6;3;35
De 65 a 69 anys;6;3;32;1;2;44
De 70 a 74 anys;14;6;55;4;0;79
De 75 a 79 anys;3;1;60;3;1;68
De 80 a 84 anys;0;0;38;1;0;39
De 85 anys i més;1;0;38;0;0;39
Total;262;72;251;52;37;674

