﻿Cadastre immobiliari rústic
Arboç, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430167&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1996;1240;2252;1816
2021;2009;1996;1240;2252;1816
2020;2009;1996;1240;2252;1816
2019;2009;1996;1240;2251;1816
2018;2009;1996;1241;1773;1429
2017;2009;1996;1242;1642;1322
2016;2008;1996;1164;907;779
2015;2008;1996;1170;906;775
2014;2008;1996;1153;900;781
2013;2008;1996;1306;965;739
2012;2008;1996;1291;965;748
2011;2008;1996;1291;965;747
2010;2008;1996;1293;968;748
2009;2008;1996;1296;957;738
2008;2008;1996;1246;739;593
2007;..;1996;1244;724;582
2006;..;1996;1262;712;564

