﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251137
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;42;42;0;1050;1137
Homes;3;18;21;0;525;570
Dones;0;21;21;0;522;570
Estrangera;0;6;0;0;201;207
Homes;3;0;0;0;147;153
Dones;0;3;0;0;54;60
Total;3;48;45;0;1251;1347
Homes;3;21;21;0;675;717
Dones;0;27;24;0;576;627

