﻿Conreus llenyosos: olivera
Castellet i la Gornal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080581
;2009
     Total;
 explot.;61
 ha;53
      Secà;
 explot.;60
 ha;47
       Regadiu;
 explot.;3
 ha;7
     Oliva de taula;
 total;
 explot.;5
 ha;3
 secà;
 explot.;5
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;57
 ha;50
 secà;
 explot.;55
 ha;44
 regadiu;
 explot.;3
 ha;7

