﻿Població. Per lloc de naixement, sexe i edat
Sant Sadurní d'Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082401
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;224;232;456;2;3;5;6;7;13;232;242;474
De 5 a 9 anys;333;280;613;4;7;11;19;20;39;356;307;663
De 10 a 14 anys;379;385;764;9;9;18;26;26;52;414;420;834
De 15 a 19 anys;362;333;695;9;6;15;44;31;75;415;370;785
De 20 a 24 anys;310;314;624;6;6;12;48;57;105;364;377;741
De 25 a 29 anys;249;231;480;12;6;18;71;79;150;332;316;648
De 30 a 34 anys;250;216;466;9;17;26;74;88;162;333;321;654
De 35 a 39 anys;255;254;509;17;20;37;96;108;204;368;382;750
De 40 a 44 anys;397;397;794;28;26;54;83;110;193;508;533;1041
De 45 a 49 anys;412;412;824;39;39;78;80;80;160;531;531;1062
De 50 a 54 anys;410;379;789;56;57;113;80;80;160;546;516;1062
De 55 a 59 anys;371;348;719;73;85;158;59;61;120;503;494;997
De 60 a 64 anys;269;301;570;105;117;222;39;42;81;413;460;873
De 65 a 69 anys;174;225;399;118;115;233;24;20;44;316;360;676
De 70 a 74 anys;162;139;301;111;124;235;9;8;17;282;271;553
De 75 a 79 anys;102;121;223;97;107;204;12;10;22;211;238;449
De 80 a 84 anys;57;94;151;50;68;118;0;6;6;107;168;275
85 anys o més;94;171;265;42;90;132;3;4;7;139;265;404
Total;4810;4832;9642;787;902;1689;773;837;1610;6370;6571;12941

