﻿Conreus herbacis: cereals per a gra
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252252
;1999;1989;1982
     Total;;;
 explot.;55;99;100
 ha;536;885;1115
      Secà;;;
 explot.;13;21;25
 ha;152;259;282
       Regadiu;;;
 explot.;54;96;99
 ha;384;626;833
     Blat;;;
 total;;;
 explot.;40;65;74
 ha;204;293;443
 secà;;;
 explot.;1;5;7
 ha;1;19;45
 regadiu;;;
 explot.;40;64;73
 ha;203;274;398
       Ordi;;;
 total;;;
 explot.;15;26;32
 ha;167;283;300
 secà;;;
 explot.;12;17;20
 ha;151;240;237
 regadiu;;;
 explot.;7;15;20
 ha;16;43;62
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;7
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;35;70;74
 ha;165;309;362
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;35;70;74
 ha;165;309;362
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

