﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanova del Camí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083020
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;231;240;471;47;34;81;278;274;552
De 5 a 9 anys;314;294;608;35;33;68;349;327;676
De 10 a 14 anys;378;384;762;25;16;41;403;400;803
De 15 a 19 anys;385;349;734;16;31;47;401;380;781
De 20 a 24 anys;316;284;600;24;28;52;340;312;652
De 25 a 29 anys;285;260;545;50;51;101;335;311;646
De 30 a 34 anys;306;265;571;64;68;132;370;333;703
De 35 a 39 anys;332;345;677;61;61;122;393;406;799
De 40 a 44 anys;461;458;919;59;57;116;520;515;1035
De 45 a 49 anys;574;508;1082;62;41;103;636;549;1185
De 50 a 54 anys;485;461;946;33;34;67;518;495;1013
De 55 a 59 anys;436;429;865;22;28;50;458;457;915
De 60 a 64 anys;387;369;756;10;9;19;397;378;775
De 65 a 69 anys;301;326;627;8;10;18;309;336;645
De 70 a 74 anys;262;292;554;5;6;11;267;298;565
De 75 a 79 anys;208;245;453;3;5;8;211;250;461
De 80 a 84 anys;113;151;264;2;1;3;115;152;267
85 anys o més;93;190;283;0;1;1;93;191;284
Total;5867;5850;11717;526;514;1040;6393;6364;12757

