﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080018
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;7;1;154;25;57;250
Tècnics i professionals científics i intel·lectuals;8;30;28;173;11;19;269
Tècnics i professionals de suport;13;35;10;424;27;22;531
Empleats administratius;17;27;15;336;20;15;430
Treballadors de serveis i venedors de comerç;19;52;9;335;29;41;485
Treballadors qualificats en act. agràries i pesqueres;1;0;0;12;0;4;17
Artesans i treballadors qualificats de les indústries i la construcció;20;14;5;708;37;60;844
Operadors d'instal·lacions i maquinària, i muntadors;22;22;7;1013;26;72;1162
Treballadors no qualificats;13;40;6;241;8;15;323
Forces armades;0;0;0;0;1;1;2
Total;119;227;81;3396;184;306;4313

