﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Pallerols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171616
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;74;18;..;..;99
2021;5;77;20;..;..;104
2020;5;74;22;..;..;102
2019;5;76;22;..;..;104
2018;4;79;24;..;..;108
2017;..;81;28;..;..;113
2016;4;79;28;..;..;112
2014;4;78;27;..;..;110
2013;4;84;26;..;..;116
2012;..;90;31;..;..;126
2011;..;93;28;..;..;126

