﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080961&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;18;2;0;3;0;23
De 25 a 29 anys;20;23;1;18;2;64
De 30 a 34 anys;35;51;8;37;16;147
De 35 a 39 anys;40;73;26;74;37;250
De 40 a 44 anys;30;87;49;110;64;340
De 45 a 49 anys;17;46;66;105;59;293
De 50 a 54 anys;6;36;107;59;32;240
De 55 a 59 anys;1;24;93;28;22;168
De 60 a 64 anys;3;11;83;10;10;117
De 65 a 69 anys;2;6;112;10;4;134
De 70 a 74 anys;2;5;89;4;0;100
De 75 a 79 anys;0;1;65;2;0;68
De 80 a 84 anys;2;2;44;1;0;49
De 85 anys i més;0;1;50;0;0;51
Total;180;369;793;461;246;2049

