﻿Naixements, defuncions i matrimonis. Recomptes
Priorat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:29
;Naixements;Defuncions;Matrimonis
2022;59;143;36
2021;61;116;23
2020;52;168;27
2019;48;145;33
2018;37;130;26
2017;56;134;31
2016;61;133;28
2015;61;138;38
2014;68;122;29
2013;67;125;26
2012;73;135;37
2011;76;142;23
2010;79;139;24
2009;83;131;26
2008;91;140;26
2007;69;131;34
2006;72;125;29
2005;61;148;27
2004;42;135;36
2003;52;142;30
2002;55;137;28
2001;74;117;28
2000;58;123;27
1999;56;122;26
1998;50;137;29
1997;55;116;24
1996;53;116;23
1995;56;118;30
1994;47;119;28
1993;59;116;24
1992;64;135;32
1991;58;137;19
1990;71;105;26
1989;66;147;38
1988;74;114;40
1987;67;130;41
1986;66;118;32
1985;72;118;47
1984;72;148;50
1983;99;136;56
1982;79;116;41
1981;102;121;26
1980;106;128;32
1979;115;126;47
1978;124;128;54
1977;125;138;48
1976;133;186;52
1975;126;158;63

