﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080229
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6145;5749;5818;5211;..;6160
a temps complet;5038;4696;4753;4220;0;5038
a temps parcial;1107;1054;1065;991;..;1122
Aturat/ada que ha treballat abans;1655;1419;1557;1107;0;1655
Aturat/ada buscant la primera feina;357;252;252;222;0;357
Persona amb invalidesa laboral permanent;715;620;611;312;..;728
Jubilat/ada, prejubilat/ada, pensionista o rendista;3783;3301;3262;1734;..;3866
Una altra situació;1072;884;966;707;..;1209
Total;13727;12225;12465;9292;..;13976

