﻿Population. By sex
Sant Miquel de Campmajor
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171740&lang=en
;Males;Females;Total
2023;135;112;247
2022;131;106;237
2021;131;106;237
2011;120;107;227
2001;109;92;201
1996;113;95;208
1991;123;94;217
1986;130;94;224
1981;136;105;241
1975;161;164;325

