﻿Conreus herbacis: conreus farratgers
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080977&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;20;37
 ha;7;54;113
      Secà;;;
 explot.;2;11;25
 ha;3;24;57
       Regadiu;;;
 explot.;2;14;21
 ha;3;30;56
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;8;34
 ha;0;23;92
 secà;;;
 explot.;0;5;23
 ha;0;10;51
 regadiu;;;
 explot.;0;6;19
 ha;0;13;41
         Alfals;;;
 total;;;
 explot.;2;5;20
 ha;3;4;21
 secà;;;
 explot.;1;3;10
 ha;2;2;6
 regadiu;;;
 explot.;1;2;11
 ha;1;1;15
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;8;0
 ha;4;27;0
 secà;;;
 explot.;2;3;0
 ha;1;12;0
 regadiu;;;
 explot.;2;6;0
 ha;2;15;0

