﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080961&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;102;40;142
Pesca;3;1;4
Indústries extractives;8;3;11
Indústries manufactureres;5541;2921;8462
Electricitat gas i aigua;143;41;184
Construcció;1934;243;2177
Comerç i reparació;2117;1959;4076
Hostaleria;547;570;1117
Transport i comunicacions;1177;362;1539
Mediació financera;385;260;645
Immob., lloguers i serveis empr.;1103;1066;2169
Adm. pública defensa i SS;567;524;1091
Educació;370;864;1234
Sanitat i serveis socials;333;1091;1424
Altres serveis;310;454;764
Personal domèstic;29;338;367
Organismes extraterrit.;0;0;0
Total;14669;10737;25406

