﻿Població. Per any d'arribada a Espanya i sexe
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081831
;Homes;Dones;Total
2020;24;33;54
2019;51;51;102
2018;36;18;54
2017;33;27;60
2016;9;18;27
2011-2015;42;36;81
2001-2010;240;186;423
1991-2000;60;45;108
1981-1990;18;12;27
Abans de 1981;12;6;18
Sempre hi ha viscut;2691;2802;5493
Total;3219;3231;6453

