﻿Population aged 10 and over. By extended levels of education attained
Espinelves
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170638&lang=en
;2001
Illiteracy;5
No formal schooling;25
Primary education;38
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);52
Intermediate-level vocational training (FP);9
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);5
Diploma;12
Undergraduate degree and doctoral degree;2
Total;158

