﻿Bovins. Nombre de caps
Estamariu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250886&lang=en
;2020
     Total (inclou búfales);
 explot.;4
 caps;244
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;121
 lleteres;
 explot.;2
 caps;74
 altres vaques;
 explot.;2
 caps;47
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;10
 mascles;
 explot.;2
 caps;4
 braves que no han parit;
 explot.;3
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;43
 mascles;
 explot.;1
 caps;3
 femelles que no han parit;
 explot.;4
 caps;40
             Bovins de menys d'1 any;
 explot.;4
 caps;70

