﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170353&lang=en
;Homes;Dones;Total
05/2024;175;170;345
04/2024;175;170;345
03/2024;175;170;350
02/2024;180;170;350
01/2024;185;170;355
12/2023;180;170;350
11/2023;180;170;350
10/2023;180;165;350
09/2023;185;165;350
08/2023;195;160;355
07/2023;195;170;365
06/2023;195;160;355
05/2023;195;165;355
04/2023;190;170;360
03/2023;185;165;350
02/2023;190;160;350
01/2023;190;165;355
12/2022;190;165;360
11/2022;195;170;365
10/2022;190;165;360
09/2022;190;160;350
08/2022;195;160;355
07/2022;200;165;365
06/2022;195;160;360
05/2022;195;160;355
04/2022;195;160;355
03/2022;195;160;350
02/2022;195;155;350
01/2022;195;150;340
12/2021;194;148;342
11/2021;196;147;343
10/2021;193;150;343
09/2021;193;140;333
08/2021;190;136;326
07/2021;193;145;338
06/2021;189;140;329
05/2021;187;153;340
04/2021;189;157;346
03/2021;192;150;342
02/2021;188;147;335
01/2021;187;147;334
12/2020;184;150;334
11/2020;179;138;317
10/2020;180;139;319
09/2020;177;135;312
08/2020;182;128;310
07/2020;182;127;309
06/2020;176;128;304
05/2020;170;135;305
03/2020;171;134;305
12/2019;173;135;308
09/2019;177;132;309
06/2019;184;125;309
03/2019;179;132;311
12/2018;185;136;321
09/2018;183;131;314
06/2018;186;129;315
03/2018;184;136;320
12/2017;180;138;318
09/2017;176;139;315
06/2017;184;141;325
03/2017;175;139;314
12/2016;172;138;310
09/2016;172;132;304
06/2016;169;135;304
03/2016;166;137;303
12/2015;163;134;297
09/2015;163;124;287
06/2015;168;125;293
03/2015;167;120;287
12/2014;163;117;280
09/2014;161;113;274
06/2014;165;116;281
03/2014;166;116;282
12/2013;160;114;274
09/2013;165;116;281
06/2013;168;114;282
03/2013;164;119;283
12/2012;170;116;286
09/2012;163;122;285
06/2012;164;127;291
03/2012;164;129;293

