﻿Parc de vehicles. Índex de motorització
Montferri
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430897&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;441,92;68,18;148,99;686,87
2011;419,75;79,01;135,80;661,73
2010;427,11;71,61;143,22;672,63
2009;412,57;71,04;142,08;655,74
2008;414,29;62,86;137,14;642,86
2007;427,24;65,02;145,51;668,73
2006;480,62;65,89;178,29;767,44
2005;444,44;57,78;173,33;706,67
2004;465,35;59,41;168,32;717,82
2003;533,74;67,48;202,45;834,36
2002;671,76;76,34;221,37;1007,63
2001;522,01;62,89;163,52;773,58
2000;462,96;61,73;160,49;716,05
1999;474,68;56,96;151,90;702,53
1998;449,37;56,96;139,24;645,57
1997;405,06;56,96;145,57;607,59
1996;424,05;50,63;145,57;620,25
1995;403,73;62,11;130,43;596,27
1994;378,88;62,11;136,65;577,64
1993;377,36;62,89;132,08;572,33
1992;371,07;69,18;132,08;572,33
1991;398,69;65,36;137,25;601,31

