﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:083073&lang=en
;2011
Educació;2158
Arts i humanitats;1804
Dret i ciències socials;4969
Ciències i informàtica;1895
Arquitectura, construcció, formació tècnica i indústries;4674
Agricultura ramaderia, pesca i veterinària;263
Salut i serveis socials;2131
Altres;1357
Total;19251

