﻿Parc de vehicles, per tipus
Avià
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080116
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1473;347;513;7;141;2481
2021;1456;350;506;10;133;2455
2020;1423;346;510;10;122;2411
2019;1390;335;511;12;129;2377
2018;1337;340;521;12;123;2333
2017;1342;328;506;11;121;2308
2016;1277;319;538;11;124;2269
2015;1245;307;548;10;116;2226
2014;1218;288;545;9;117;2177
2013;1245;283;554;8;116;2206
2012;1236;277;569;7;114;2203
2011;1218;271;581;7;117;2194
2010;1209;281;596;7;119;2212
2009;1193;271;590;6;120;2180
2008;1188;254;572;6;114;2134
2007;1181;238;580;7;111;2117
2006;1121;222;553;7;102;2005
2005;1090;196;515;8;80;1889
2004;1049;182;489;9;61;1790
2003;1000;170;474;8;54;1706
2002;972;171;460;7;54;1664
2001;950;162;452;6;54;1624
2000;935;155;443;5;48;1586
1999;915;138;439;4;50;1546
1998;882;136;435;3;45;1501
1997;847;129;412;3;42;1433

