﻿Migracions. Totals segons diferents fonts
Torrelles de Foix. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082883&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;214;209
 emigracions;135;134
 saldo migratori;79;75
 amb la resta d'Espanya;;
 immigracions;14;16
 emigracions;31;31
 saldo migratori;-17;-15
       Migracions externes;;
 immigracions;37;48
 emigracions;7;47
 saldo migratori;30;1
          saldo migratori total;92;61

