﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pineda de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081635
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1875;3855;3450;2415;11595
03/2024 (p);1805;3805;3395;2365;11365
02/2024;1635;3565;3210;2210;10620
01/2024;1580;3515;3165;2160;10415
12/2023;1650;3535;3195;2175;10555
11/2023;1630;3530;3165;2165;10485
10/2023;1680;3680;3320;2260;10940
09/2023;1920;3950;3510;2415;11795
08/2023;2120;3900;3460;2395;11875
07/2023;2310;3995;3485;2375;12170
06/2023;2150;4020;3475;2370;12015
05/2023;1895;4000;3465;2355;11710
04/2023;1790;3920;3400;2325;11435
03/2023;1650;3755;3265;2220;10890
02/2023;1535;3590;3090;2105;10320
01/2023;1505;3550;3050;2060;10165
12/2022;1545;3545;3085;2090;10265
11/2022;1575;3555;3040;2055;10220
10/2022;1655;3715;3165;2165;10700
09/2022;1775;3915;3340;2280;11305
08/2022;2080;3965;3305;2260;11610
07/2022;2270;4035;3335;2250;11895
06/2022;2045;3995;3330;2235;11600
05/2022;1790;3970;3305;2225;11290
04/2022;1675;3875;3230;2150;10935
03/2022;1530;3680;3015;2045;10270
02/2022;1460;3615;2965;1965;10005
01/2022;1455;3585;2935;1925;9905
12/2021;1525;3609;2984;1923;10041
11/2021;1528;3578;2948;1913;9967
10/2021;1576;3735;3091;1998;10400
09/2021;1574;3824;3199;2115;10712
08/2021;1845;3874;3216;2098;11033
07/2021;1973;3942;3220;2103;11238
06/2021;1784;3859;3154;2066;10863
05/2021;1535;3639;2935;1905;10014
04/2021;1442;3554;2849;1852;9697
03/2021;1405;3515;2827;1832;9579
02/2021;1340;3466;2765;1815;9386
01/2021;1331;3451;2759;1812;9353
12/2020;1394;3483;2762;1798;9437
11/2020;1380;3502;2761;1798;9441
10/2020;1400;3579;2817;1825;9621
09/2020;1419;3590;2838;1844;9691
08/2020;1552;3712;2865;1863;9992
07/2020;1572;3725;2876;1867;10040
06/2020;1378;3632;2795;1795;9600
05/2020;1283;3537;2743;1777;9340
03/2020;1292;3455;2651;1731;9129
12/2019;1455;3676;2696;1749;9576
09/2019;1725;4098;2996;1968;10787
06/2019;2040;4263;2993;1991;11287
03/2019;1483;3803;2676;1766;9728
12/2018;1474;3716;2538;1670;9398
09/2018;1743;4203;2824;1902;10672
06/2018;1990;4199;2781;1867;10837
03/2018;1516;3880;2615;1719;9730
12/2017;1375;3608;2359;1541;8883
09/2017;1646;4118;2649;1711;10124
06/2017;1849;4190;2628;1730;10397
03/2017;1344;3793;2368;1527;9032
12/2016;1276;3661;2221;1439;8597
09/2016;1456;4070;2452;1558;9536
06/2016;1679;4131;2446;1565;9821
03/2016;1207;3823;2255;1433;8718
12/2015;1141;3562;2101;1314;8118
09/2015;1270;3974;2308;1479;9031
06/2015;1483;4109;2303;1453;9348
03/2015;1130;3708;2110;1339;8287
12/2014;1109;3530;1972;1260;7871
09/2014;1214;3900;2163;1434;8711
06/2014;1396;3994;2134;1440;8964
03/2014;1060;3507;1892;1283;7742
12/2013;1075;3410;1811;1234;7530
09/2013;1238;3810;2084;1386;8518
06/2013;1387;3947;2108;1396;8838
03/2013;1162;3599;1937;1268;7966
12/2012;1135;3472;1861;1234;7702
09/2012;1395;4017;2185;1441;9038
06/2012;1569;4058;2175;1479;9281
03/2012;1302;3798;2024;1346;8470

